"Title","Average_2014","Total_2014","Average_2015","Total_2015","Average_2016","Total_2016","Average_2017","Total_2017","Average_2018","Total_2018","Average_2019","Total_2019","Average_2020","Total_2020","Average_2021","Total_2021"
"","$12,804.40","$25,609","$20,269.21","$40,538","$18,599.36","$37,199","$23,262","$23,262","$25,269.32","$50,539","$19,170.37","$38,341","$4,350.39","$8,701","$2,973","$2,973"
"*ADM DIR FLEET MAINTENANCE - NM","$2,015.57","$2,016","$5,857.71","$5,858","$3,733.78","$3,734","$8,012","$8,012",NA,NA,NA,NA,NA,NA,NA,NA
"*ADM SCHOOL SECURITY MANAGER-U",NA,NA,"$12,231.32","$48,925",NA,NA,"$15,044","$60,177","$13,977.05","$41,931",NA,NA,"$0.00","$0",NA,NA
"*ADMIN SCHL SECUR MGR-MGL",NA,NA,"$0.00","$0","$0.00","$0",NA,NA,"$0.00","$0",NA,NA,NA,NA,NA,NA
"*ADMINISTRATIVE ATTORNEY","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0",NA,NA,"$0.00","$0","$0","$0"
"*AGENCY ATTORNEY",NA,NA,NA,NA,NA,NA,NA,NA,"$7,881.03","$39,405",NA,NA,"$12,301.53","$36,905","$12,006","$36,019"
"*ASIST SYSTMS ANALYST","$0.76","$2","$0.68","$1","$0.00","$0","$0","$0","$0.00","$0",NA,NA,"$0.00","$0","$0","$0"
"*ASSIST COORDINATING MANAGER","$241.41","$1,931","$238.92","$1,911","$21.95","$132","$198","$1,188","$196.62","$1,180",NA,NA,"$59.42","$357","$0","$0"
"*ASSISTANT ADVOCATE-PD",NA,NA,NA,NA,NA,NA,"$3,333","$9,999","$4,616.60","$13,850",NA,NA,"$3,636.16","$10,908","$0","$0"
"*ASSOCIATE DIRECTOR HEALTH PROGRAM","$0.00","$0","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"*ASSOCIATE EDUCATION OFFICER",NA,NA,NA,NA,NA,NA,NA,NA,"$185.78","$9,661",NA,NA,"$298.85","$9,563",NA,NA
"*ASSOCIATE EXECUTIVE DIRECTOR","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0",NA,NA,"$0.00","$0","$0","$0"
"*ATTORNEY AT LAW","$343.60","$30,924",NA,NA,"$17,567.31","$70,269",NA,NA,"$1,402.79","$98,195",NA,NA,"$1,824.81","$85,766","$4","$189"
"*CERTIFIED APPLICATIONS DEVELOPER","$0.00","$0","$526.87","$2,107",NA,NA,"$568","$2,272","$308.23","$1,233",NA,NA,"$0.00","$0","$0","$0"
"*CERTIFIED DATABASE ADMINISTRATOR","$42,763.59","$85,527","$406.29","$406","$84.18","$84","$85","$85","$562.56","$563",NA,NA,"$8,222.42","$8,222","$81","$81"
"*CERTIFIED LOCAL AREA NETWORK ADMINISTRATOR","$1,477.55","$41,371",NA,NA,"$21,096.13","$42,192","$7,095","$120,612","$4,695.32","$65,734",NA,NA,"$4,176.06","$45,937","$1,666","$18,327"
"*CERTIFIED WIDE AREA NETWORK ADMINISTRATOR","$921.90","$7,375","$1,290.21","$14,192","$896.37","$1,793","$0","$0","$0.00","$0",NA,NA,"$0.00","$0","$0","$0"
"*COMMUNITY LIAISON WORKER","$2,584.76","$5,170","$184.24","$368",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"*COOK","$3,305.35","$327,230",NA,NA,NA,NA,NA,NA,"$4,990.39","$548,943",NA,NA,"$3,794.94","$402,264","$679","$63,121"
"*COORDINATING MANAGER","$649.81","$11,047","$1,684.43","$26,951","$1,307.87","$18,310","$1,589","$19,072","$61.19","$367",NA,NA,"$0.00","$0","$0","$0"
"*CUSTODIAL ASSISTANT","$4,106.80","$90,350","$2,305.75","$71,478",NA,NA,"$3,157","$75,762","$3,581.09","$71,622",NA,NA,"$3,746.21","$41,208","$4,341","$43,413"
"*DIR OF FISCAL AFFAIRS","$0.00","$0","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"*DIRECTOR OF HEALTH CARE PROGRAM PLANNING/ANALYSIS","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0",NA,NA,"$0.00","$0","$0","$0"
"*FIRST ASST MARINE ENGINEER",NA,NA,NA,NA,NA,NA,"$18,602","$74,410","$19,700.33","$78,801",NA,NA,NA,NA,NA,NA
"*HOUSING CARETAKER","$12,987.50","$675,350",NA,NA,NA,NA,"$11,791","$247,610","$12,009.52","$156,124",NA,NA,"$18,488.93","$73,956","$25,812","$77,436"
"*PERSONNEL PROGRAM DEVELOPEMENT SPECIALIST","$0.00","$0","$38.56","$39","$0.00","$0","$0","$0",NA,NA,NA,NA,NA,NA,NA,NA
"*PRINCIPAL PARK SUPERVISOR","$13,346.53","$26,693","$9,394.05","$18,788","$6,274.10","$12,548","$6,712","$6,712","$6,993.29","$6,993",NA,NA,"$11,922.12","$11,922","$9,673","$9,673"
"*PROCURMENT ANALYST LEVEL III, OJ","$0.00","$0","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"*RESEARCH SCIENTIST","$1,168.10","$1,168","$1,748.03","$1,748","$1,292.41","$1,292","$1,320","$1,320","$1,651.09","$1,651",NA,NA,NA,NA,NA,NA
"*SENIOR COOK","$6,172.16","$135,788",NA,NA,NA,NA,NA,NA,"$12,904.32","$232,278",NA,NA,"$8,335.17","$150,033","$2,440","$39,039"
