"Agency","Average_2014","Male_2014","Female_2014","Gap_2014","Average_2015","Male_2015","Female_2015","Gap_2015","Average_2016","Male_2016","Female_2016","Gap_2016","Average_2017","Male_2017","Female_2017","Gap_2017","Average_2018","Male_2018","Female_2018","Gap_2018","Average_2019","Male_2019","Female_2019","Gap_2019","Average_2020","Male_2020","Female_2020","Gap_2020","Average_2021","Male_2021","Female_2021","Gap_2021"
"ADMIN FOR CHILDREN'S SVCS",68566.6003918995,68673.5471305903,68524.92117499,"0.1%",71083.6279465048,71435.9128854757,70947.8900362274,"0.3%",72782.9254796572,73174.1415923046,72629.9755388052,"0.4%",73551.7689616034,74733.4196219192,73095.170422887,"1.1%",72789.2297381193,74669.4224256314,72080.0015864273,"1.8%",73552.5306164864,72797.5897141673,73876.501907021,"-0.7%",75696.3227507345,74571.041301729,76183.8401452835,"-1.1%",71424.667105016,70357.6397260184,71889.837954327,"-1.1%"
"ADMIN TRIALS AND HEARINGS",77023.4331056164,85236.9037106181,72525.5505561701,"8.1%",81975.0662715574,93575.2679979917,75325.4540550786,"10.8%",83795.8447858163,94254.8015079253,77623.4611081736,"9.7%",83165.7099613776,90524.798097812,78625.1292148897,"7.0%",80053.2984915474,87419.5535670126,75365.4178172512,"7.4%",82066.3119857868,90526.7281985837,76597.4967759284,"8.3%",84287.9229327418,89155.3614389687,81129.0097200934,"4.7%",81092.1585903084,83562.931413982,79584.531227872,"2.4%"
"BOARD OF CORRECTION",NA,NA,NA,NA,75635.468430988,88434.451619505,69923.6880243346,"11.7%",90328.4421299089,84877.7054669636,92318.5547001441,"-4.2%",102595.998315926,93367.821867104,104452.884823793,"-5.6%",88359.2403640773,70792.5047291145,93025.467864893,"-13.6%",92546.1486163049,90291.6663774125,93152.7402744336,"-1.6%",96979.9434282491,94724.9302326511,97618.4293555585,"-1.5%",98277.3,114725.175462297,92413.9416967766,"10.8%"
"BOARD OF CORRECTIONS",86675.3646970458,85551.7311738586,87174.615592341,"-0.9%",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BOARD OF ELECTION",55074.785447141,56293.4701665694,53509.0183317915,"2.5%",59467.3411074245,61439.2063615578,57027.1490706369,"3.7%",56343.7751997329,58938.6235072431,53287.098813823,"5.0%",58737.5482916078,61584.7660023474,55507.8189725851,"5.2%",58550.6262050085,61186.5845400425,55585.6098487566,"4.8%",59279.7570067184,61526.7069976481,56702.1041881044,"4.1%",60787.1564583543,62937.0624598331,58212.741926188,"3.9%",55562.9607535322,57749.9472218573,52981.4394035872,"4.3%"
"BOROUGH PRESIDENT-BRONX",86280.368961768,91984.1995576363,82132.4817895531,"5.7%",88893.2011904612,92446.6710707885,86109.6197103039,"3.5%",89990.7968289908,94209.9438854665,86396.4175123129,"4.3%",91315.4088129806,94429.6690326786,88929.3495465233,"3.0%",84651.1755719263,91155.1972909068,79625.9040776266,"6.8%",84751.0658089824,86348.4199818525,83310.7979957085,"1.8%",86593.5353406728,88595.3884491339,84917.8228150705,"2.1%",83186.9268292683,86354.2995189643,80823.423829326,"3.3%"
"BOROUGH PRESIDENT-BROOKLYN",80511.5147827275,74827.616816203,85069.6797683017,"-6.4%",83518.5385098115,80403.319013544,86046.9199570786,"-3.4%",82735.5483099862,81766.4295079578,83482.9924371899,"-1.0%",84952.6739532123,82591.2559263163,86818.4975376416,"-2.5%",82141.7204234183,82181.0348328538,82114.3019635817,"0.0%",84613.4999292624,85330.9009805441,84113.1002733689,"0.7%",84461.1611407184,84634.6185569345,84334.365413408,"0.2%",81914.6153846154,81029.044927044,82561.9748100959,"-0.9%"
"BOROUGH PRESIDENT-QUEENS",74561.4897597915,73438.4639245401,75546.3998892129,"-1.4%",78216.7959872614,73722.5839075777,81960.8523562058,"-5.3%",79856.7203295021,75266.1435423123,83505.5895798234,"-5.2%",83019.1979067253,78565.3624592976,86758.4495347047,"-5.0%",80758.7771111484,81089.8284665646,80510.819049317,"0.4%",81640.7353615553,81949.229105732,81355.8002412292,"0.4%",81750.5675341968,83139.7157252257,80459.5672122759,"1.6%",75241.3157894737,77715.5512343489,72832.7744859084,"3.2%"
"BOROUGH PRESIDENT-STATEN IS",84602.0859827264,98044.3641111722,69607.4045425236,"17.0%",85832.1238523779,103507.479373439,69159.6061644013,"19.9%",85638.4317740886,101908.949534041,69399.7765435418,"19.0%",83315.2356258391,96119.3675943544,69123.008856812,"16.3%",79922.2888153931,91258.3008758587,67948.3624939391,"14.6%",84750.6838017377,100015.264546346,71112.5306555617,"16.9%",85067.1184951595,100071.512869169,71661.4290915609,"16.5%",82853.65625,93417.2955397609,70828.5058979986,"13.8%"
"BRONX COMMUNITY BOARD #1",109868.558369166,136514.757159796,83222.3595785352,"24.3%",114332.956973662,142049.966531802,86615.9474155207,"24.2%",115261.449307099,143189.687157578,87333.2114566204,"24.2%",120150.95371314,152233.971126316,88067.9362999628,"26.7%",117595.825320494,148996.56576307,86195.0848779175,"26.7%",120224.138881562,152302.888947507,88145.3888156159,"26.7%",122450.419084002,155107.318290433,89793.5198775703,"26.7%",84054,NA,84054,NA
"BRONX COMMUNITY BOARD #10",72131.7255414945,72140.2284160643,67988.6373072319,"3.0%",75488.0700874307,75496.8094248211,71229.7636029566,"2.9%",76093.3285184236,76102.1380285715,71800.8298412043,"2.9%",62192.1371621294,62189.3582641026,63301.4001325957,"-0.9%",56103.0531141693,60866.8402972423,46646.5493427435,"13.2%",59663.9577016773,65130.9498729958,48811.5350178667,"14.3%",60762.5536672024,66330.1486896395,49710.4261677777,"14.3%",56878.6666666667,62090.3860942378,46532.9810748415,"14.3%"
"BRONX COMMUNITY BOARD #11",77569.2096057523,77569.2096057523,77569.2096057523,"0.0%",87178.8065558342,87178.8065558342,87178.8065558342,"0.0%",66863.896639204,68199.3438569397,46055.3527162001,"19.4%",71305.293225603,72546.8884620105,51959.1231424555,"16.5%",69997.8169138397,71226.2836350291,50856.2114753543,"16.7%",80981.7234730347,82631.1823780033,78215.4130689171,"2.7%",82481.4739024986,84152.8361947816,79678.4292893439,"2.7%",77209.3333333333,78773.8636725728,74585.4567748094,"2.7%"
