"Agency","Average_2014","Total_2014","Average_2015","Total_2015","Average_2016","Total_2016","Average_2017","Total_2017","Average_2018","Total_2018","Average_2019","Total_2019","Average_2020","Total_2020","Average_2021","Total_2021"
"ADMIN FOR CHILDREN'S SVCS","$4,566.61","$21,778,182","$5,347.77","$25,717,417","$5,845.20","$27,735,455","$8,142.31","$40,849,964","$9,538.33","$49,732,848","$8,662.14","$48,482,007","$5,754.53","$31,782,285","$3,220.68","$17,143,666"
"ADMIN TRIALS AND HEARINGS","$465.83","$95,496","$196.84","$40,549","$125.25","$24,674","$135.98","$30,460","$187.54","$44,447","$82.53","$20,633","$76.63","$18,929","$273.44","$62,071"
"BOARD OF CORRECTION",NA,NA,"$1.24","$16","$12.15","$182","$0.00","$0","$4.66","$112","$0.09","$2","$0.00","$0","$5.35","$102"
"BOARD OF CORRECTIONS","$13.41","$174",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BOARD OF ELECTION","$13,088.12","$4,253,638","$11,765.53","$3,859,095","$12,719.55","$5,393,088","$14,967.98","$6,960,113","$11,411.59","$5,500,385","$18,683.86","$9,042,990","$13,840.21","$8,401,008","$22,357.13","$14,241,493"
"BOROUGH PRESIDENT-BRONX","$569.78","$27,349","$1,179.68","$56,625","$1,136.21","$54,538","$924.16","$40,663","$1,118.99","$46,998","$1,311.98","$61,663","$710.82","$31,987","$64.53","$2,646"
"BOROUGH PRESIDENT-BROOKLYN","$0.00","$0","$383.61","$18,797","$65.98","$3,629","$557.56","$28,993","$257.76","$13,146","$340.83","$17,382","$279.17","$14,517","$9.84","$511"
"BOROUGH PRESIDENT-QUEENS","$91.27","$4,290","$0.00","$0","$0.00","$0","$44.61","$2,141","$0.00","$0","$35.86","$1,865","$0.00","$0","$0.00","$0"
"BOROUGH PRESIDENT-STATEN IS","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BRONX COMMUNITY BOARD #1","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BRONX COMMUNITY BOARD #10","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BRONX COMMUNITY BOARD #11","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BRONX COMMUNITY BOARD #12","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BRONX COMMUNITY BOARD #2","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BRONX COMMUNITY BOARD #3","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BRONX COMMUNITY BOARD #4","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BRONX COMMUNITY BOARD #5","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BRONX COMMUNITY BOARD #6","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BRONX COMMUNITY BOARD #7","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BRONX COMMUNITY BOARD #8","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BRONX COMMUNITY BOARD #9","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"Bronx DA","$1,115.90","$775,554",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BRONX DISTRICT ATTORNEY",NA,NA,"$1,202.55","$846,597","$1,185.12","$854,468","$1,122.32","$943,874","$669.09","$560,700","$503.76","$441,798","$390.15","$336,311","$286.87","$243,841"
"BROOKLYN COMMUNITY BOARD #1","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BROOKLYN COMMUNITY BOARD #10","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BROOKLYN COMMUNITY BOARD #11","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0",NA,NA,"$0.00","$0"
"BROOKLYN COMMUNITY BOARD #12","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BROOKLYN COMMUNITY BOARD #13","$0.00","$0",NA,NA,"$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BROOKLYN COMMUNITY BOARD #14","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BROOKLYN COMMUNITY BOARD #15","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
